ID,�����̖�,����,���,�^�C�g��,�ӂ肪��,�n�}�ܓx,�n�}�o�x,�{��,�d�b�ԍ�,�X�֔ԍ�,�Z��,�\�����鎩����,�t�я��F�Ǝ�,�t�я��F�̔��i��,�t�я��F�c�Ǝ���,�t�я��F��x��
719,������,���X�X���,�H��,�Έ�H�� ���ݓX��,���������傭�ǂ��@�����Ă��,37.42077286,140.4854929,,0247-73-8890,963-7719,�c���S�O�t���L�R����x�c287-1 �L�R���}���ݏZ��c�n��,,���H�X,��H�A���ǂ�A���[�����A�ǂ�Ԃ�,11:00�`18:30�i�H���j7:00�`20:00�i�X�܁j,���j��
720,������,���X�X���,���X,�}���C�`���X�@���ݓX��,�܂邢�����傤�Ă�@�����Ă��,37.4205026,140.48572,,080-6015-2010,963-7719,�c���S�O�t���L�R����x�c287-1 �L�R���}���ݏZ��c�n��,,������,���p�i�G��,8�F30�`17:30,�s��x
721,������,���X�X���,���e�X,���{���e�@���ݓX��,�܂��Ƃ�悤�@�����Ă��,37.42055907,140.4861367,,080-5561-1022,963-7719,�c���S�O�t���L�R����x�c287-1 �L�R���}���ݏZ��c�n��,,���e��,,8�F30�`18:00,���T���j���A��P���j���A��1�Ηj���A��R���j��
722,������,���X�X���,���X,���}�T���X�@���ݓX��,��܂����傤�Ă�@�����Ă��,37.4145261,140.4962647,,090-2278-8053,963-7713,�c���S�O�t���Č����Č�80-1�@���������w�Z���}���ݏZ��c�n��,,������,�H���i,8�F00�`18�F00,���j���A�ؗj��
723,������,���X�X���,���e��,���{���e���@���ݓX��,�܂��Ƃт悤���@�����Ă��,37.4142981,140.4959164,,0247-62-6266,963-7713,�c���S�O�t���Č����Č�80-1�@���������w�Z���}���ݏZ��c�n��,,���e��,,8�F30�`17�F00,���j��
724,������,���X�X���,���X,�n�ӏ��X�@���ݓX��,�킽�Ȃׂ��傤�Ă�@�����Ă��,37.43441683,140.494509,����28�N12���A�b���z�������c�Z��c�n�i�O�t���j���ɉ��ݓX�܂��ړ]�E�ĊJ���܂����B,090-8781-8565,963-7754,�c���S�O�t�����b���z�Q�Ԓn�@�b���z�c�n��,,������,���p�i�G��,9�F00�`16�F00,���j��
725,������,���X�X���,�H��,���H�� ���ݓX��,�܂����傭�ǂ��@�����Ă��,37.43468348,140.4949393,����28�N12���A�b���z�������c�Z��c�n�i�O�t���j���ɉ��ݓX�܂��ړ]�E�ĊJ���܂����B,090-8781-8565,963-7754,�c���S�O�t�����b���z�Q�Ԓn�@�b���z�c�n��,,,,,
726,������,���X�X���,���e�X,�g�c���e���@���ݓX��,�悵����悤����@�����Ă��,37.39386716,140.4788089,,080-5579-2089,963-7717,�c���S�O�t���ϓc�����9-1�@�ϓc���}���ݏZ��c�n��,,���e��,,9�F00�`17�F00,���j���A��P���j���A��1�Ηj���A��R���j��
856,�c���s,���X�X���,���Ǝ{��,Domo�Ó��X,�c���������ǂ��Ă�,37.4382974,140.7937908,,0247-75-2800,963-4701,�������c���s�s�H���Ó��������O87,,,�H���i�A���p�i�G��,9�F00�`19�F00,���j��
857,�c���s,���X�X���,���Ǝ{��,Domo����X,�c���������킢����Ă�,37.4597391,140.7365145,,0247-75-3100,963-4702,�������c���s�s�H�����򎚕�����3-1,,,�H���i�A���p�i�G��,9�F00�`19�F00,���j��
1503,��t��,���X�X���,���ݏ��X�X,�����Ȃ珤�X�X,�����Ȃ炵�傤�Ă񂪂�,37.28270487,140.9925163,����ْ�<br>�c�Ǝ��� �P�O�F�O�O�`�P�S�F�O�O<br>��x���@���T���j���E�j�Փ��@�����~�x�݁F�W���P�Q���`�P�T��<br>�戵���i�@���΁A���ǂ�A�\�t�g�N���[����<br><br>�������H���@����O�X<br>�c�Ǝ��ԁ@�P�O�F�O�O�`�P�T�F�O�O<br>��x���@���T���j���@�����~�x�݁F���~���Ԓ������j���̂݋x��<br>�戵���i�@���[�����A�J���[�A�����A��H��<br><br>�u�C�`�F�[���@��t�X<br>�c�Ǝ��ԁ@�V�F�R�O�`�P�W�F�O�O<br>��x���@���T���j���A�j�Փ��@�����~�x�݁F�W���P�R���`�P�V��<br>�戵���i�@�H�i�A���p�i���i�X�[�p�[�j<br>,,979-0604,�o�t�S��t���厚�k�c�����˓��n��,,,,,
1640,�쑊�n�s,���X�X���,��ʐH��,�o�t�H��,�ӂ��΂��傭�ǂ�,37.5627131,140.9937978,2016�N5��26���ɁA�ăI�[�v�����܂����B,080-6059-6075,979-2121,�쑊�n�s�����擌��1-96-1,,���H�X,���؂���,11:00�`14:00,�ؗj��
2700,���n�s,���X�X���,���̉w,���̉w������,�݂��̂���������,37.7611089,140.9479524,�����Y�̔��{��<br>�@�n���̔_�Y���E�C�Y������Y�i���g�p�������َq�E���H�i�Ȃǂ�W���E�̔����Ă��܂��B <br>�����X�g����<br>�@����Y�ō̂��ׂ��b�̂�̓������̂�\�t�g��A���̑��n��Y�i���g�p�������H����񋟂��Ă��܂��B <br>�����H����<br>�@���p�҂ɓ��H���E�n����̒񋟂ƁA�^�]�̔�������u���t���b�V���R�[�i�[�v���ݒu����Ă���A�e���E���났��񋟂��܂��B <br>���̌����K��<br>�@�u�ӂꂠ���̌��ƍL��I�Ȍ𗬁v��}��{�݂Ƃ��Đݒu�B��n�̌��◿�������Ȃǐ����J�Â��Ă���܂��B���n��n�ǂ̃r�f�I��f��p�l���W�������Ă��܂��B,0244-37-3938,979-2522,���������n�s�����Ύ����J�V�S�|1,,���̉w,,�X�܁E���X�F�c�Ǝ��ԁ^9:00�`18:00<br>���X�g�����F�c�Ǝ��ԁ^7:00�`18:00,���x<br>�i�������A�̌����K�ق͖��T���j�����12/29�`1/3 �j
2721,�ъڑ�,���X�X���,���Ǝ{��,�Z�u���|�C���u���@�ъڑ����ݓX�ܓX,���Ԃ񂢂�Ԃ�@�������Ăނ炩���Ă��,37.6945276,140.7458984,,0244-42-1177,960-1801,���������n�S�ъڑ����쎚��t���Q�Ԓn�R,,�R���r�j�G���X�X�g�A,�H���i�A���p�i�G��,6:00�`20:00,
2722,�ъڑ�,���X�X���,�K�\�����X�^���h,�i���j�}�b�N�X�T�[�r�X������ �ъڋ����� ,�܂��������[�т������܁@�������Ă��イ�䂶��,37.6960998,140.7449098,,0244-42-0029,960-1802,���������n�S�ъڑ��[�J��{�ؑO�Q�V-�P,,,,,
2723,�ъڑ�,���X�X���,�K�\�����X�^���h,�i�L�j�r�؉�,���炫��,37.6596347,140.7250786,,0244-43-2016,960-1721,���������n�S�ъڑ��є󒬂W�O,,�K�\�����X�^���h,,7:00�`18:00,
2730,������,���X�X���,�K�\�����X�^���h,�ۍK���X�K�\�����X�^���h,�܂邱�����傤�Ă񂪂���񂷂����,37.5028155,140.764943,,0240-29-2822,979-1602,�o�t�S�������厚�����������P�T�U,,�K�\�����X�^���h,,6:30-18:00,���j���A�P���P���`�R��
2731,�L�쒬,���X�X���,�K�\�����X�^���h,�G�l�I�X�i��a�c���X�j,���˂����i�����킾���傤�Ă�j,37.2036629,140.9922753,,0240-27-3217,979-0404,�������o�t�S�L�쒬�ܖؑ啽�X�U�|�P,,,,6:00-18:00,���j
2732,�L�쒬,���X�X���,�K�\�����X�^���h,�G�l�I�X�i��z �K�\�����X�^���h�j,��������������񂷂����,37.21489254,140.9959234,,0240-27-2213,979-0402,�������o�t�S�L�쒬�厚���k�����c��ւT�U�|�Q�O,,,,����6:00-18:00�@�y�j6:00-12:00,���j
2733,�L�쒬,���X�X���,�K�\�����X�^���h,�i�L�j�L��Ζ�,�Ђ�̂�����,37.2211272,141.0026179,,0240-25-8535,979-0402,�������o�t�S�L�쒬�厚���k�������吁�Q�R�|�P,,,,����8:00-19:00�@�y�j7:00-18:00�@���j9:00-17:00,��P�E�R���j
2736,�c���s,���X�X���,�K�\�����X�^���h,�G�l�I�X�E�D���C���^�[�r�r,���˂����ӂȂЂ����񂽁[,37.4466313,140.5298256,,0247-62-8662,963-4321,�������c���s�D�������R�����X�P�O,,,,24����,
2737,�c���s,���X�X���,�K�\�����X�^���h,�G�l�I�X�E�։z�����ԓ��i���j�����G�����T�[�r�X�G���A�r�r,���˂����΂񂦂��ǂ�����ǂ�,37.3871643,140.5960542,,0247-85-3231,963-4203,�������c���s�D������򒆍�c�P�V�Q,,,,24����,
2738,�c���s,���X�X���,�K�\�����X�^���h,�i�L�j���X�؏��X ����r�r,���������傤�Ă񂹂��킓��,37.4920245,140.5774251,,0247-84-2929,963-4436,�������c���s�D�����V�ڌy���W�U�S�|�R,,,,6:30-21:00,�Ȃ�
2739,�c���s,���X�X���,�K�\�����X�^���h,�����G�����r�`������K�X�X�e�[�V����,���Ԃ��܂������񂓂�������,37.3872171,140.5942488,,0247-76-1011,963-4203,�������c���s�D������򒆍�c,,,,24����,
2740,�c���s,���X�X���,�K�\�����X�^���h,�D���o�C�p�X�Z���t�r�r,�ӂȂЂ��΂��ς�����ӂ���,37.4447992,140.5850657,,0247-81-2301,963-4317,�������c���s�D����������R���ڂU�O,,,,7:00-22:00,
2741,�c���s,���X�X���,�K�\�����X�^���h,�R�X����z�T�[�r�X�X�e�[�V����,�����������������[�т����ā[�����,37.3871816,140.6287374,,0247-79-2299,963-4111,�������c���s��z�����z���P�V�R,,,,7:00-19:00,���j
2742,�c���s,���X�X���,�K�\�����X�^���h,�i�L�j�ۘZ�X�^���h,�܂�낭�������,37.4402079,140.5655038,,0247-82-1248,963-4312,�������c���s�D�����D�������U,,,,7:00-19:00,
2743,�c���s,���X�X���,�K�\�����X�^���h,�Z���t�s���A���̃v���U�r�r,����ӂ҂゠����,37.3075146,140.6168386,,0247-71-1877,963-3521,�������c���S���쒬�іL�ܔ��c�T�S�|�P,,,,24����,
2744,�c���s,���X�X���,�K�\�����X�^���h,���ނ�_�Ƌ����g�� �����Z���^�[ �D��������,���ނ�̂����傤���݂���,37.4403728,140.5560035,,0247-82-1660,963-4315,�������c���s�D�����t�R��m��P�O,,,,7:00-21:00,�Ȃ�
2745,�c���s,���X�X���,�K�\�����X�^���h,�i�`�|�r�r��t�r�r,�i�`�|����,37.441361,140.6276931,,0247-77-3242,963-4605,�������c���s��t���v�ێ���v��30-1,,,,7:00-21:00,�Ȃ�
2746,�x����,���X�X���,�K�\�����X�^���h,�i�n�l�n�x���X�e�[�V����,�i�n�l�n�Ƃ݂���,37.3218253,141.007118,,0240-22-2531,979-1131,�������o�t�S�x������S�R���c�P�|�P,,,,9:00-15:00,���j�E�j���E�y�j�i�s��x�E���Q���j
2747,�x����,���X�X���,�K�\�����X�^���h,�c��������� �x��������,���Ȃ������߂���������Ƃ݂������イ�䂶��,37.3374375,141.0148418,,0240-22-2351,979-1111,�������o�t�S�x�����厚���l������302,,,,����7:00-17:00�@�y�j�E�j��7:00-16:00,���j
2748,�����,���X�X���,�K�\�����X�^���h,�G�b�\ ����r�r,���������키������,37.3285398,140.8297371,,0240-38-2539,979-1202,�������o�t�S���������������K�Q,,,,7:00-18:30,���j
2749,�����,���X�X���,�K�\�����X�^���h,���a��������,����₫�イ�䂶��,37.3415343,140.8058812,,0240-38-2276,979-1201,�������o�t�S���������������369,,,,7:00-19:00,�Ηj
2750,�����,���X�X���,�K�\�����X�^���h,�O�r���X,����؂����傤�Ă�,37.3269986,140.834581,,0240-38-2025,979-1202,�������o�t�S������������փm�_�P�W�|�Q,,,,7:00-18:00,���j
2751,�c���s,���X�X���,�K�\�����X�^���h,�S�i�Ζ��i�L�j,���񂶂�����,37.3329125,140.6563648,,0247-78-2214,963-3602,�������c���s�ꍪ���_����m�؂P�P�W,,,,7:00-20:30,
2752,��t��,���X�X���,�K�\�����X�^���h,�i�L�j���� ���a�V�F����t������,�䂤�����傤�킵����Ȃ�͂��イ�䂶��,37.2803743,141.0004969,,0240-25-2026,979-0603,�������o�t�S��t����o�����P�P�|�P,,,,,
2753,��t��,���X�X���,�K�\�����X�^���h,���쉮���X�،ˋ�����,���̂₵�傤�Ă񂫂ǂ��イ�䂶��,37.2622016,140.997617,,0240-25-2161,979-0514,�������o�t�S��t�����������R����Q�X�|�P,,,,,
2754,�쑊�n�s,���X�X���,�K�\�����X�^���h,�i�L�j���͂� �����k���싋����,���͂�͂�܂������Ȃ��̂��イ�䂶��,37.6561421,140.9406629,,0244-26-0207,975-0072,�������쑊�n�s������k����쌴�c�R�X,,,,�����E�y�j8:00-19:00�@���j�E�j��8:00-18:30,�Ȃ�
2755,�쑊�n�s,���X�X���,�K�\�����X�^���h,�i���j���돤�X �����싋����,�����肵�傤�Ă�͂�܂��݂Ȃ݂��イ�䂶��,37.6162249,141.0015368,,0244-22-2223,975-0042,�������쑊�n�s�����掴���]���W�T�|�P,,,,8:00-18:30�@���j8:00-17:00,�Ȃ�
2756,�쑊�n�s,���X�X���,�K�\�����X�^���h,�[�l���� �쑊�n�����r�r,���˂��݂Ȃ݂����܂����܂���,37.7061765,140.9682921,,0244-46-2404,979-2335,�������쑊�n�s�����掭�����k�c�R�Q�|�P,,,,24����,
2757,�쑊�n�s,���X�X���,�K�\�����X�^���h,�G�l���M�[�����s��,���˂邬�[������������,37.6434163,140.9592199,,0120-244-510,975-0008,�������쑊�n�s������{���R���ڂV�Q�|�R,,,,7:00-20:00,�Ȃ�
2758,�쑊�n�s,���X�X���,�K�\�����X�^���h,����K�\����������,�����̂�����񂫂イ�䂶��,37.7093704,140.9635674,,0244-46-2268,979-2442,�������쑊�n�s�����扡�蒬�c�P�T,,,,7:00-19:30,��P�E�R���j
2759,�쑊�n�s,���X�X���,�K�\�����X�^���h,�i���j�}�b�N�X�T�[�r�X������ �ΐ_������,�܂��������[�т������܂������݂��イ�䂶��,37.6583609,140.9317664,,0244-24-4716,975-0076,�������쑊�n�s������M�c��k���T�X�|�Q,,,,7:00-19:00�@���j�E�j��7:00-18:00,��Q�E�S��
2760,�쑊�n�s,���X�X���,�K�\�����X�^���h,�R�X���Ζ��Z���t�s���A�����r�r,�����������䂹��ӂ҂゠�͂�܂�����,37.6262462,140.9888845,,0244-25-2201,975-0037,�������쑊�n�s������k���{���~�P�X�R,,,,8:00-20:00,�Ȃ�
2761,�쑊�n�s,���X�X���,�K�\�����X�^���h,������SS / (��)�}�c���g,�͂�܂��ɂ������܂���,37.6376804,140.9518902,,0244-26-0707,975-0014,�������쑊�n�s�����搼���P���ڂV�X�|�Q,,,,8:00-18:00,
2762,�쑊�n�s,���X�X���,�K�\�����X�^���h,�i���j��n����,�̂����傤����,37.6399082,140.9583201,,0244-23-3181,975-0008,�������쑊�n�s������{���P���ڂT�R,,,,7:00-19:00,�Ȃ�
2763,�쑊�n�s,���X�X���,�K�\�����X�^���h,�i���j�F�⏤�� ������,���܂������傤�����イ�䂶��,37.5662212,140.9919674,,0244-44-3308,979-2124,�������쑊�n�s������{���Q���ڂW�P,,,,8:00-17:30�@���j�E�j��9:00-17:00,�Ȃ�
2766,�Q�]��,���X�X���,�K�\�����X�^���h,�n�ӏ��X�i�K�\�����X�^���h�j,�킽�Ȃׂ��傤�Ă�,37.4932243,140.993896,,,,�������o�t�S�Q�]���厚���������V��20-13,,,,8:00-17:30,���j
2767,�Q�]��,���X�X���,�K�\�����X�^���h,�����i�K�\�����X�^���h�j,���̂���,37.4913106,140.994982,,,,�������o�t�S�Q�]���厚���������V��80,,,,8:00-17:00,���j��
2768,�Q�]��,���X�X���,�K�\�����X�^���h,�Z���t�Ȃ݂� �i�K�\�����X�^���h�j,����ӂȂ݂�,37.4957043,140.980575,,,,�����o�t�S�Q�]����Y������47-1,,,,8:00-17:00,���j��
2769,�Q�]��,���X�X���,�����E�����֘A,���[�\���Q�]������O�X�i�R���r�j�G���X�X�g�A�j,��[����Ȃ݂��܂��₭�΂܂��Ă�,37.4945122,141.0013448,7���`18��    ���j��x,,,�������o�t�S�Q�]���厚����������4-1,,,,,
2778,��F��,���X�X���,������,�ƒ뗿���E�X�b�|�������@���炩��,���Ă���傤��E�����ۂ��傤��@���炩��,37.403423,140.3561284,��F���Ŕ�Ђ��Ă���ƌS�R�ŏ������Ȃ�������X���o�����Ƃ��o���܂����B<br>��i�������炷���ۂ񗿗��܂ŁA�S�����߂č��܂��B<br>���ɂ���A�����ЁA���[�����A���ǂ�A���΂���𔲂��܂���B<br>���l�Ɋ��ł����������Ƃ���Ԃł��B<br>���Ј�x�����X���������B,024-921-7600,963-8025,�������S�R�s�K��Q�|�P�S�|�P�S,,���H��,�����ۂ񗿗�,17:00�`24:00,���T���j
2779,��F��,���X�X���,�J�t�F,One's home,��񂸂ف[��,37.4970831,139.9270764,��Îᏼ�Ŋ撣���Ă��܂��̂ŁA����V�тɂ��Ă���������,0242-93-5668,965-0807,��Îᏼ�s����4-11,,���H��,����s�U�A�R�[�q�[�A�g���A�\�t�g�h�����N�Ȃǁi�r�[���A�J�N�e���Ȃǂ̃A���R�[���ނ�����܂��j,�΁`�y�j�@11:00�`21:00 ���j��     11:00�`17:00,
2780,��F��,���X�X���,����,���h�@�唪��,�����キ�@�����͂�����,37.1091734,140.9918505,���͊F����o���o���ɕ�炵�Ă��܂����A�ǂ̂悤�Ȍ`�ɂȂ낤�Ƃ��K����F���͍Đ����܂��̂ŁA�F����̐S����ɂ��č��ł��邱�Ƃ𑱂��Ă������Ƃ���؂��Ǝv���Ă��܂��B<br>���ǂ��͂��̂��킫�s�ŉc�Ƃ𑱂��Ă��܂��̂ŁA���߂��ɂ��z���̍ۂ͂��Ђ���肢�������A�������Ȃ��b�Ő���オ��܂��傤�I,0246-32-8088,979-0201,���킫�s�l�q��5����127,,����,"�ꔑ��H�@6,500�~�i�؍݂P�����`�j",,
2783,��F��,���X�X���,���H�X,���͂񏈁@��܂��Ɖ�,��܂��Ƃ�,36.9505126,140.8946875,�߂��̉��ݏZ��Ȃǂ�����I�[�h�u���Ȃǂ̂������𒸂�����A����ӂ邳�ƍՂ�ɂ����X���o�����Ē����āA�k�Ќ���o���邾�������̊F�l�ƂȂ�����؂ɂ��Ă��������Ǝv���Ă��܂��B<br>�܂��C���^�[�l�b�g�T�C�g�́u������Ƃ��킫�v�u����Ȃсv�ɂ����X�����ڂ��܂����B<br>�ǂ������߂��ւ��z���̍ۂ́A���ԏ���傫���Ȃ�܂����̂ł��Ђ��C�y�ɂ����X��������,0246-38-6601,971-8164,���������킫�s�����l���l73-2�@�J�l�}�����Y�r��,,���H��,���ւ�胉���`�A��H�A���ٓ��i�z�B������܂��j,11:00�`14:00 17:00�`21:30,
2784,��F��,���X�X���,�J�t�F,Cream house �A�g���Gnobuya,����[�ނ͂����@���Ƃ肦�̂Ԃ�,37.0091511,140.9273796,�l���ꂼ�ꂨ����Ă�������Ⴄ�̂ň�T�ɂ͌����܂��񂪁A�������Ƃ�����Ă������ōĊJ�̓���������͐���Ƃ��ĊJ���Ă��������A�Ⴆ�ǂ̂悤�Ȍ`�ł������̐i�ނׂ����������Ă��炦��΂Ǝv���܂��B<br>�܂��F����ɑO�����ɐi��ł��炦��悤�A���ǂ��͂��َq������ĊF����ɏΊ�ŉ��΂Ǝv���܂��B,0246-38-8491,971-8164,���������킫�s�����䍂�v1-13-2,,���H��,�m�َq�A�R�[�q�[�A�g���A�\�t�g�h�����N�Ȃ�,9:00�`18:30 (�e�B�[���[���@10�F00�`18�F00),���T���j���i�j���̏ꍇ�͉c�Ɓj
2785,��F��,���X�X���,�J�t�F,���܂��̋�,���܂��̂���,36.9538527,140.8654128,�@�u������ōĊJ�����Ă��������A�F�l�̂������Ŗ����ĊJ�P���N���}���邱�Ƃ��o���܂����B<br>�@�J�X��������F���̕��̑����̐l�ɐ��������Ă���������ϊ��ӂ��Ă���܂��B<br>�@���ꂩ��͍��܂ňȏ�ɊF�l�̐g�߂ȏ��i�E���X�Ƃ��Ċ����Ă��炦��悤�X�Ɋ撣���Ă܂���܂��̂ŁA�߂��ɂ����̍ۂ͂��Ђ��z�����������B�v,0246-84-9430,971-8182,���������킫�s�򒬑�K�����27-1,,���H��,�m�َq�i�X���ł̃R�[�q�[�̖����T�[�r�X���������܂��B�j,,
2786,��F��,���X�X���,���e��,VAN�@COUNCIL,�΂񂩂��񂵂�,36.9640284,140.9042103,���������͂��q���܂��猳�C�����炤���ƂŏΊ�Ŏd�����ł��Ă���Ɖ��߂Ċ����Ă���܂��B<br>�������̓K�����ƕς���Ă��܂��܂������A������̂��X�܂ŗ����Ȃ����q���܂�A���܂ł̂��q���܂��撣���Ă���b�𕷂������ł����C�ɂȂ�܂��B <br>�ǂ����F�l�ɂ͑O�����Ɋ撣���Ă���������΂Ǝv���܂��B,0246-92-2224,971-8151,���������킫�s�����l�������ݑO58-1,,���e��,�w�A�[�J�b�g�A�l�C��,9:00�`19:00,���T���j
2787,��F��,���X�X���,���z���,�n�E�X�N���j�b�N,�͂�������ɂ���,37.0890974,140.9591466,�k�Ђ��2�N���߂��A�n��E���������������A������Ղ̗��Ē����ɂ��s�͂���Ă��邱�ƂƎv���܂��B <br>���̓x�A�����l�̉���Ə������͂Ȃ��畜���̖��ɗ��������ƍ�N7������L�Ɉړ]�ĊJ���܂����B,090-1065-5321,970-8021,���������킫�s�l�q���ϒˎ����c64-1,,���z��,���z�A���t�H�[��,,
2788,��F��,���X�X���,���H�X,Chinese Restaurant �j���[���Ⴂ��,�ɂ�[���Ⴂ��,37.3990923,140.3363387,�F�l�����C�ł����H<br>�w�j���[���Ⴂ�ȁx�͌S�R�s�ō�N8���ɃI�[�v�����A��F�̕��X�ɂ��������񂲗��X���������Ă���܂��B <br>�@���㋤�A�ς��ʖ��ƕς��ʌ��C�ŊF�l�̂����X�����҂����Ă���܂��B,024-952-2177,963-0205,�������S�R�s��1����86�@�V���ʂ艈��,,���H��,���ؗ���,11:00�`23:00 �i�����`�^�C��11:00�`15:00/���X�g�I�[�_�[22:00�j,
2789,��F��,���X�X���,�d�C����,���R�d�C�ݔ��H�Ɗ������,�͂�����܂ł񂫂����т������傤���Ԃ�����������,37.0865834,140.8652435,�Ј���10���قǖ߂�A���悩��Ɩ��ɓ������Ă���܂��B<br>���q�l�̗���ōl���A�����`�̌��_�ɕԂ��čďo�����Ă���܂��B,0246-68-8461,979-3131,���������킫�s���Ԉ�c���P�W�Q�|�P,,�d�C����,,,
2790,��F��,���X�X���,���H�X,����,�ρ[���,36.9534182,140.8975312,�݂Ȃ��񂨌��C�ł����H<br>�@���ǂ��͌��C�ɂ���΂��Ă��܂��I<br>�@�k�БO�Ɠ������j���[�����o�����Ă���܂��̂ŁA���߂��ɂ��z���̍ۂ́A���C�y�ɂ���肭�������B,0246-92-1638,971-8164,���������킫�s�����l������16-1,,���H��,���ؗ���,11:00�`14:00 16:00�`20:00 �i19:30���X�g�I�[�_�[�j,
2791,��F��,���X�X���,���z��,(�L)�V���H���X ���킫�c�Ə� (�L)�V�����z�݌v������ ���킫�c�Ə�,���񂿂傤�����ނĂ�@���킫�������傤���� ���񂿂傤���񂹂����������ނ���@���킫�������傤����,36.9577744,140.8653319,,0246-88-1493,971-8185,���������킫�s�򒬑�K����m�c96,,���z��,���z�E�݌v�E�{�H�^���C���E���f�M�E�X�[�p�[�E�H�[���H�@�F��X,,
2808,�Q�]��,���X�X���,���H�X,���T��,�����̂�,37.5897326,140.433676,,,964-0917,��������{���s�{��2-3-1,,���H�X,�Ȃ݂��Ă����΁A���΁A���ǂ�,11:00�`15:00<br>17:00�`20:00<br>�����`�c�ƁA���j�c��,���j���A�Ηj��
2900,�쑊�n�s,���X�X���,���X,�����G���K�����X,�Ђ����܂����񂪂킵�傤�Ă�,37.5633881,140.9947172,,0244-32-0363,979-2121,�������쑊�n�s�����擌���P���ڂP�X ,,������,���p�i�␶������i�A���ٓ��Ȃǂ̐H���i,10:00�`19:00,���j
2901,�����,���X�X���,��ʐH��,������[�@�V�R,���΂���ڂ��Ă񂴂�,37.3443229,140.8049145,,0240-38-2033,979-1201 ,�������o�t�S������厚����������211,,���H�X,����,11:30-14:30�i���X�g�I�[�_�[�j����͗v�\��,���j
2902,�����,���X�X���,��ʐH��,�싛�{��,���񂬂�݂₳��,37.3310556,140.8184466,,0240-38-2514,979-1202,�������o�t�S�����������{��510,,���H�X,�싛����,11.00�`14.00�^18.00�`21.00<br>,�ؗj
2904,�����,���X�X���,���X,����E����s��,���ꂱ�ꂢ����,37.3361212,140.8095836,,0240-38-2700,979-1201 ,�������o�t�S������厚���������n11-74,,������,�_�Y����,9:00�`18:00,�Ηj�i�j���̏ꍇ�A���̗����j
2905,�����,���X�X���,���X,�t�@�~���[�}�[�g������X,�ӂ��݂�[�܁[�Ƃ��키���ނ�Ă�,37.334577,140.8103864,,0240-39-0205,979-1201 ,�������o�t�S������厚���������n�P�P�|�R�R,,�R���r�j�G���X�X�g�A,�H���i�A���p�i�G��,7:00�`21:45,
2907,������,���X�X���,�K�\�����X�^���h,���}���X,�܂������傤�Ă�,37.5034233,140.7680905,,,,�o�t�S�������厚�����������U�Q�|�P,,�K�\�����X�^���h,,6:00�`18:00,���j���A�P���P���`�R��
2909,��t��,���X�X���,���H�X,�؈�,�Ԃ�����,37.2485092,140.9967343,,0240-25-1310,979-0513,��t���R�c�u�����V�|�P,,���H�X,,9:30�`14:00,�y�E���j��
2910,��t��,���X�X���,������,�ꕽ,�����؂�,37.2833431,140.9916253,,,,��t�����˓��T�|�P,,��O������,�Ă���,,
2911,��t��,���X�X���,�R���r�j,�t�@�~���[�}�[�g��t����ɉ��X,�ӂ��݂�[�܁[�ƂȂ�͂܂�,37.3015577,140.9944111,,0240-26-0228,979-0606,��t����ɉ��R�_�P�W?�R,,�R���r�j�G���X�X�g�A,�H���i�A���p�i�G��,24����,
2912,��t��,���X�X���,�R���r�j,�Z�u���C���u����t�������X,���Ԃ񂢂�Ԃ�Ȃ�͂���,37.267984,140.9945475,,0240-25-1505,979-0514,�������o�t�S��t�����������l�l���P�T�|�Q,,�R���r�j�G���X�X�g�A,�H���i�A���p�i�G��,,
2913,�c���s,���X�X���,���X,�t�@�~���[�}�[�g�c���s�H�X,�ӂ��݂�[�܁[�Ƃ��ނ�݂₱���Ă�,37.4359367,140.7988819,,0247-67-3039,963-4701 ,�������c���s�s�H���Ó����˓c�� �P�O�T�Ԓn�P,,�R���r�j�G���X�X�g�A,�H���i�A���p�i�G��,24����,
2914,�쑊�n�s,���X�X���,���X,�Ђ܂��J�t�F,�Ђ܂�肩�ӂ�,37.5638686,140.9920035,�₢���킹�͓y�A���j�����������M�ӂꂠ���L��@�d�b0244-26-3620�A�������������H��@�d�b0244-32-0300,0244-26-3620,979-2124,�������쑊�n�s������{���P���ڂS�R,,���H�X,�R�[�q�[��Ă��َq�̔̔�,���T�y�A���j����10:00�`14:00,
2921,�L�쒬,���X�X���,�R���r�j�G���X�X�g�A,�t�@�~���[�}�[�g�i���B���b�W�O�X,�ӂ��݂�[�܁[�Ƃ����[����������܂��Ă�,37.23379108,140.9983915,,0240-28-0280,979-0401,�o�t�S�L�쒬�厚��k�����Ζ���S�X�|�Q,,�R���r�j�G���X�X�g�A,���p�i,�ߑO5���`�ߌ�10��,�Ȃ�
2922,�L�쒬,���X�X���,�R���r�j�G���X�X�g�A,�Z�u���C���u�������L�쒬,���Ԃ񂢂�Ԃ�ӂ����܂Ђ�̂܂�,37.21999456,141.0023989,,0240-27-1171,979-0402,�o�t�S�L�쒬�厚���k���������P�S�|�P,,�R���r�j�G���X�X�g�A,���p�i,�Q�S���ԉc��,
3129,�L�쒬,���X�X���,���Ǝ{��,�Ђ�̂Ă炷,�Ђ�̂Ă炷,37.21410519,140.994693,����28�N�R���T������L�쒬����O�Ɍ��ݏ��Ǝ{�݁u�Ђ�̂Ă炷�v���I�[�v�����A�X�[�p�[�}�[�P�b�g����H�X�ȂǂT�X�܂��c�Ƃ��Ă��܂��B<br>,,979-0402,�������o�t�S�L�쒬���k���c���,,���ݏ��Ǝ{�݁i���p�i�A�H���i�A���H�X�A���t�H�[�����k�A�N���[�j���O�掟�X�j,,�ߑO�W���`�ߌ�W���i�L�[�e�i���g�j,�N�����x�i�L�[�e�i���g�E�t�[�h�R�[�g�j<br>
3177,���n�s,���X�X���,���X�X,���n��n�ǂ̋��@�͂܂Ȃ����X�X,�����܂̂܂����̂��Ɓ@�͂܂Ȃ����傤�Ă񂪂�,37.80431055,140.9121864,,0244-26-9119,,���n�s�������˓c72,,�󒲐ݔ��ƁA���H�X�A���e�ƁA�z���i�̔��A���N�T�����i�����j,,11�F00�`21�F00 ���e�X�܂ɂ��قȂ�܂��B,�X�܂ɂ��قȂ�܂��B
3180,�쑊�n�s,���X�X���,���X�X,�����ܕ��K���X�X,�����܂ӂ��������傤�Ă��񂪂�,37.70553312,140.9646129,�����{��k�Ђɂ���Ђ��A���͕�����ꌴ�q�͔��d��20�q�����̌x�����ɂ���c�Ƃ��ł��Ȃ��Ȃ����X�܎��Ǝғ��ɑ΂��A���ƍĊJ�̋��_�Ƃ��ē쑊�n�s�����搼���n����Ői�߂Ă������ݎ{�ݐ������Ƃɂ�鉼�ݏ��X�X�ł��B,0244-46-2250,,�쑊�n�s�����搼���꒚��88,,���H�X�A���e�X�A�ʐ^�فA�ڍ��@�A�R�C�������h���[�A������,,�X�܂ɂ��قȂ�܂��B,
3181,�쑊�n�s,���X�X���,���X�X,�O�����ݓX�� ��],�݂��Ƃ����Ă�ہ@���ڂ�,37.70436066,140.9528944,�S�����̉��ݐf�Ï������������X�X�ł��B���e����G�X�e���̂U�X�܂Ə������Ȃ���n�斧���^�Ō��C�ɉc�Ƃ��Ă��܂��B���߂��ɂ����̍ۂ͂��ЁA��������肭�������B,0244-46-2370,,�쑊�n�s�����掛�����O��1-24,,�N���X�A���e�q�G�X�e�j�A���e���A�f�Ï��A��� ,,�X�F�O�O�`�P�V�F�O�O�i�X�܂ɂ��قȂ�܂��B�j,�X�܂ɂ��قȂ�܂��B
3253,������,���X�X���,�i�`,�i�`���������犋���x�X,�����[���[�ӂ����܂����炩�炨���Ă�,37.50207417,140.7640916,�����Q�W�N�R���P������c�Ƃ��ĊJ���܂����B,0240-29-2001,979-1602,�o�t�S���������������m��44-1,,���Z�E���ώ��Ɠ�,,8:30�`17:00�i�����Ɩ���8:30�`15:00�܂Łj,�y�j���A���j���A�j���A�N���N�n
3290,�����,���X�X���,�V���b�s���O�Z���^�[,�x�n�|�s�`�r�g�h�i�悤�����j,�x�n�|�s�`�r�g�h�i�悤�����j,37.32951723,140.8215845,�n��R�~���j�e�B�̍Đ��E�𗬂�ړI�Ƃ����R�~���j�e�B�X�y�[�X�ɁA��X��N���[�j���O���H����������A���N�H�i���̎�舵�����v���X���ꂽ�R���r�j�G���X�X�g�A�����݂��Ă���܂��B<br><br>�R�~���j�e�B�X�y�[�X�́u�ӂꂠ���L��v�Ɩ��t�����A�K��Ē������������R�ɋx�e������A���������񂾂�A���b����������ƁA�C�y�ɗ��p���Ă��炦��X�y�[�X�ł��B�܂��A�ݏo�X�y�[�X�Ƃ��Ă̗��p���ł��܂��B<br>���Ђ����p���������B<br>,0240-23-5551,,�������o�t�S������厚��������{�m��25-1,,�t�@�~���[�}�[�g�A��ǁA�N���[�j���O�X�A���H�X,,,
3328,��t��,���X�X���,�i�`,�i�`�����������t�x�X,�i�`�ӂ����܂�����Ȃ�͂��Ă�,37.26755497,140.9942523,�����Q�W�N�R���P������c�Ƃ��ĊJ���܂����B,0240-25-3131,979-0514,�o�t�S��t���厚����������؉�5�]1,,���Z�E���ώ��Ɠ�,,8:30�`17:00�i�����Ɩ���8:30�`15:00�܂Łj ,�y�j���A���j���A�j���A�N���N�n
3329,�Q�]��,���X�X���,���̉w,�i�������j�Q�]���𗬁E��񔭐M���_�{��,�Ȃ݂��܂�������イ�E���傤�ق��͂����񂫂�Ă񂵂���,37.4962956,141.0000479,����28�N�x�����ɒ��肵�A����31�N�x�̊J����ڎw���Ă���܂��B,,979-1513,�o�t�S�Q�]���������m����,,�𗬁E��񔭐M���_,�H���A�������A�̌��{�݁A���ړI�X�y�[�X��,,
3391,�L�쒬,���X�X���,�R���r�j,�j���[���}�U�L�f�C���[�X�g�A�L��݂炢�I�t�B�X�X,�ɂ�[��܂����ł���[���Ƃ��Ђ�݂̂炢���ӂ���,37.21164785,141.0002673,�L��݂炢�I�t�B�X�P�K�ɂQ�O�P�U�N�T���R�O���I�[�v�����܂����B,,979-0403,�������o�t�S�L�쒬���󌩐�,,�R���r�j�G���X�X�g�A,�H���i�A���p�i,�ߑO�U���`�ߌ�X��<br>,�N�����x
3393,������,���X�X���,�𗬃T����,�h���𗬊� �����炬��,���キ�͂�������イ���� �����炬����,37.498459,140.7602959,�����A�x�e�@�\���T���ɐ�s�ĊJ���܂����B<br>�������͓��ʖ����Ƃ��Ă���܂��̂ŁA�����̕��͋C�y�ɂ��z�����������B<br>�������ƎO�t���Ԃŉ^�q���Ă���u���炨�ꎞ�A��o�X�v�𗘗p���Ă��z���������邱�Ƃ��\�ł��B<br>,,979-1602,�o�t�S�������厚���������m��6�Ԓn5,,�h���{�݁i�T�����@�\�̂ݍĊJ�j,,10:00�`16:00,���j��
3399,������,���X�X���,�X�֋�,�����X�֋�,���炨�䂤�т񂫂傭,37.50176998,140.7630518,�����Q�W�N�U���P�R���i���j����ĊJ���܂����B<br>�X�ցA�����A�ی��A���́A�`�s�l�T�[�r�X���s���Ă��܂��B<br>,0240-29-2980,979-1699,�o�t�S�������厚�������m�� 35-1,,�X�֋�,�X�ցA�����A�ی��A���́A�`�s�l�T�[�r�X,9:00�`17:00�i�X�ցA���́j<br>9:00�`16:00�i�����A�ی��j<br>8:45�`18:00(ATM)<br>���`�s�l�̂ݓy�j��9:00�`17:00�A���j��9:00�`15:00�̃T�[�r�X���s���Ă��܂��B,�y�j���A���j���A�j���A�P�Q���R�P���`���N�P���R��<br>
3400,������,���X�X���,�J�t�F,�J�t�F�����u,���ӂ����炵������,37.49711072,140.7240805,�����Q�W�N�R���R�O���ɃI�[�v�������i���X�B<br>�R�[�q�[��H����񋟂��Ă��܂��B<br>�~���͋x�ƂƂȂ��Ă���܂��̂ł����ӂ��������B,0240-25-8922,979-1603,�o�t�S��������쎚�����Q�R�S�Ԓn�Q,,���H�X<br>,�R�[�q�[�A�H��,11:30�`17:00<br>,���j���A���j���A�Ηj��<br>
3668,�x����,���X�X���,�������Ǝ{��,�����烂�[���Ƃ݂���,�����烂�[���Ƃ݂���,37.33936018,141.0153022,2016�N11��25���J�X�B<br>�S�كI�[�v����2017�N3�����{�\��B,,979-1111,�������o�t�S�x�����厚���l������416�Ԓn,,�_�C���[�G�C�g�A���ӂ���t�[�h�A�l�{�i�͂܂ǁ`��j�A����͉�,�z�[���Z���^�[�A���H�X,�_�C���[�G�C�g�@9�����`18��<br>���H�X�@11���`15��,
3726,�����,���X�X���,�J�t�F,Cafe Amazon,���ӂ����߂�����,37.341703,140.804987,2016�N11���ɃI�[�v�����܂����B,0240-23-5665,979-1201,�������o�t�S��������������P�O�Q,,�J�t�F,,10��00���`19��00�� ,
3727,���n�s,���X�X���,���X�X,���n��n�ǂ̋��@�����񂩏��X�X,�����܂̂܂����̂��Ƃ����񂩂��傤�Ă񂪂�,37.83633104,140.8812143,,,976-0001,���n�s����꒚��1-13,,���ݏ��X�X,�X�֋ǁA�ߗ��i,,
